NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44466259,"121,667.47",,SI23116
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44466259,"91,082.10",,SI23116
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44466259,"86,432.09",,SI23116
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44466259,"84,401.83",,SI23116
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44466259,"44,250.59",,SI23116
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,CARERS,LIVERPOOL CITY COUNCIL,44466268,"26,876.08",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,LIVERPOOL CITY COUNCIL,44466268,"760,164.66",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,LIVERPOOL CITY COUNCIL,44466268,"1,101,995.18",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,LIVERPOOL CITY COUNCIL,44466268,"95,452.92",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,44466268,"331,626.44",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,NON MHIS MENTAL HEALTH SERVICES A,LIVERPOOL CITY COUNCIL,44466268,"36,023.00",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,LIVERPOOL CITY COUNCIL,44466268,"987,184.58",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,LIVERPOOL CITY COUNCIL,44466268,"411,389.42",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,LIVERPOOL CITY COUNCIL,44466268,"112,435.42",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,LIVERPOOL CITY COUNCIL,44466268,"35,415.00",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Services From Local Authorities,LONG TERM CONDITIONS,LIVERPOOL CITY COUNCIL,44466268,"108,656.33",GB165737634,X1902444809
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,44466317,"30,349.08",163836882,21670466
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44466333,"61,543.12",GB782562113,0060284093
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Soc Care-Re-ablement services,REABLEMENT,CHESHIRE WEST & CHESTER COUNCIL,44466399,"903,060.26",945101154,12700116527
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,44466647,"27,349.53",GB 24 57 193 48,1800300341
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,CITY WALLS MEDICAL CENTRE,44470751,"46,218.50",,PPOCT22
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Prescribing,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,44470884,"37,934.34",,ARihub2
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Prescribing,DELEGATED GP,WARRINGTON INNOVATION PCN,44470886,"36,748.46",,ARIHub4
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Prescribing,DELEGATED GP,SOUTH WARRINGTON PCN,44470887,"33,895.64",,ARIhub5
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,CITIZENS ADVICE LIVERPOOL LTD,44471795,"296,488.50",,CAL469
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44475509,"31,220.64",823818226,1064087
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,BYTES SOFTWARE SERVICES LTD,44475509,"35,403.65",823818226,1064087
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,CDW LTD,44475517,"27,943.92",GB 902194939,PSINV03886061
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,44475518,"40,925.92",,IMPDH138
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44476226,"600,152.88",GB782562113,0060274153
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Devolved Admin'n,ACUTE NCA,BETSI CADWALADR UNIVERSITY LHB,44476266,"39,605.00",654439560,431288
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Basic Sal-Pharmacy Band 8D,DELEGATED PHARMACY,NHS ENGLAND,44476297,"35,286.00",654 442 045,7000048292
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Basic Sal-Trust Scale (Medical),DELEGATED PHARMACY,NHS ENGLAND,44476297,"42,674.00",654 442 045,7000048292
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,DELEGATED PHARMACY,NHS ENGLAND,44476297,"25,996.00",654 442 045,7000048292
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,NHS ENGLAND,44476297,"187,661.00",654 442 045,7000048292
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,ISIGHT LTD,44476333,"46,408.79",,46000
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,PHOENIX PUBLIC HEALTH LTD,44476366,"42,239.00",181 9058 90,SS64 0123
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Voluntary Sector,PROGRAMME ESTATES & FACILITIES COSTS,ONWARD HOMES,44476430,"39,936.00",,SINV00003350
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,44476491,"26,940.90",163836882,22720116
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPECSAVERS HEARCARE LTD,44476507,"33,532.40",163836882,20280626
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,SEFTON LOCAL MEDICAL COMMITTEE,44476547,"26,100.00",,SEFTLMC2301
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,FRANCES TAYLOR FOUNDATION,44476898,"77,769.92",,FTSEC64MAR23
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Charges from ICB,PRIMARY CARE IT,NHS GREATER MANCHESTER ICB,44480622,"161,000.00",,7430001283
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HOMECARE DIRECT,44493879,"35,093.08",,599NW124
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,INSIGHT HEALTHCARE LTD,44493889,"34,027.20",108270045,0000002884
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,INSIGHT HEALTHCARE LTD,44493904,"27,600.00",108270045,0000002892
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44493986,"49,753.00",,0000001664
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,ELYSIUM HEALTHCARE LTD,44494155,"44,310.00",GB257732580,CRM00129
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,MENTAL HEALTH CARE UK LTD,44494167,"35,787.36",560246068,SD05931
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44494447,"32,735.20",163836882,20940586
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,44494529,"70,796.86",,NHSKNW200
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,44495799,"33,526.81",,LOC030323004
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,44495805,"46,695.77",,LOC030323010
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44516788,"2,000,000.00",654412841,72484014
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Voids and Subsidies,DELEGATED GP,NHS PROPERTY SERVICES LTD,44517116,"25,940.71",156725100,H653847
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPAMEDICA LTD,44517328,"286,711.00",,NHSWL283
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,44517339,"600,000.00",165565540,490447590
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Prescribing,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,44517353,"55,131.40",391 5320 58,0001000087
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,44517547,"28,879.32",,LIV230273
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Other Gen Supplies & Srv,ADULT JOINT FUNDED CONTINUING CARE,WIRRAL BOROUGH COUNCIL,44517556,"2,648,800.83",165565540,490448619
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,IMMEDICARE LLP,44517760,"36,089.01",172001557,659
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPAMEDICA LTD,44517881,"286,711.00",,NHSWL285
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,44518192,"34,932.80",,5416
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,FARLEY DWEK SOLICITORS,44518326,"36,900.00",907368017,7097
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Audit Fees : External non statutory,FINANCE,GRANT THORNTON UK LLP,44518857,"140,000.00",835586102,30148862
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Computer Hardware Purch,PRIMARY CARE IT,INSIGHT DIRECT (UK) LTD,44521055,"182,677.90",746 0751 29,2100530901
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,EMPCARE,44522002,"33,761.20",,NOINV16744
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS ICB-Non Contract,ACUTE SERVICES A,NHS MIDLANDS AND LANCASHIRE CSU,44528707,"25,245.00",GB 654442045,7312325696
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE NCA,PHOENIX PUBLIC HEALTH LTD,44529352,"41,351.00",181 9058 90,L67 0123
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,NAZARETH CARE CHARITABLE TRUST (BIRKENHEAD),44529426,"28,390.00",,00101275A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,GRAY HEALTHCARE LTD,44530083,"33,600.00",,RV053
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,GRAY HEALTHCARE LTD,44530094,"43,400.00",,CHE032
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44530362,"30,907.00",,103626
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,ZENO LTD,44530609,"36,973.61",,17980
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,SWAGGA PCN,44531433,"84,456.88",,101817-03-MAR-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,44535972,"27,217.43",293366572,10308021
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,RUNCORN PCN,44536195,"59,290.11",,ARRSSPJAN23
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,EMPCARE,44536204,"33,853.69",,PHBAPR2301
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44536833,"10,000,000.00",654970308,99A080322RVY
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,44536836,"5,500,000.00",654916412,99A080322REN
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,PIONEER HEALTHCARE LTD,44543354,"39,448.87",,578
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS LES Care of Homeless,LOCAL INCENTIVE SCHEMES,BROWNLOW GROUP PRACTICE,44543549,"39,340.78",,LCRO9
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,RISLEY HOUSE LTD,44543583,"35,429.28",,29
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,RISLEY HOUSE LTD,44543604,"43,179.90",,31
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CARE AT HOME GROUP LTD,44543659,"30,859.50",,COM000157
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),BARNARDOS,44543865,"29,225.00",507477337,BARS1004335
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,PARK HOMES UK LTD,44543879,"36,288.00",,DC16023
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44543974,"27,591.55",GB782562113,0060284120
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Contr Estate Management,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44543974,"74,141.12",GB782562113,0060284120
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,44544049,"28,812.17",GB 626524835,D660000665
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),LISTENING EAR (MERSEYSIDE),44544075,"30,000.00",195043111,2431
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),LISTENING EAR (MERSEYSIDE),44544081,"30,000.00",195043111,2430
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPAMEDICA LTD,44544177,"117,010.33",,NHSWA203
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Clinical Other,INTERMEDIATE CARE,RICHMOND VILLAGES OPERATIONS LTD,44544182,"31,000.00",,415038827
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Clinical Other,INTERMEDIATE CARE,RICHMOND VILLAGES OPERATIONS LTD,44544188,"30,000.00",,415038698
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPAMEDICA LTD,44544203,"87,364.00",,NHSSTH199
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,ROUTES HEALTHCARE (NORTH) LTD,44544355,"35,400.00",GB 260343923,010323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,REABLEMENT,ROUTES HEALTHCARE (NORTH) LTD,44544355,"35,400.00",GB 260343923,010323A
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,PARK ROAD ST HELENS LTD,44544359,"25,536.00",,DR513
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44544362,"409,641.00",,103622
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,NEW LEAF SUPPORTED LIVING LTD,44544442,"27,552.00",,INV006RS
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,44544517,"1,146,167.00",,15969845
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,RISLEY HOUSE LTD,44544993,"40,394.10",,26
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES E,RISLEY HOUSE LTD,44544996,"32,000.00",,27
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,MAGHULL HEALTH CENTRE,44550004,"101,050.43",,G06000090704
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WHETSTONE MEDICAL CENTRE,44550006,"102,232.67",,G06000090707
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,44550008,"166,820.32",,G06000090711
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,FOLLY LANE MEDICAL CENTRE,44550010,"111,678.37",,G06000090732
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS & PTNRS,44550012,"59,211.09",,G06000090735
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DRS BRENNAN & AHMED,44550014,"121,619.07",,G06000090742
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,44550016,"171,248.77",,G06000090754
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,WINGATE MEDICAL CENTRE,44550018,"196,496.87",,G06000090757
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,KURZEJA & PARTNERS,44550020,"88,720.78",,G06000090760
