NHS Cheshire & Merseyside Expenditure Greater Than �25k June 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,45562512,"34,953.33",,INV001569
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-Dental-Other,DELEGATED PRIMARY DENTAL,FDS CONSULTANTS,45562512,"6,990.67",,INV001569
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,ADHD,CLINICAL PARTNERS LTD,45562513,"34,700.00",GB243282519,INVP001726
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,45564227,"33,630.78",,LOC020623004
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,45564233,"47,188.20",,LOC020623010
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,FRANCES TAYLOR FOUNDATION,45564821,"77,769.92",,FTSEC64JUN23
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,MENTAL HEALTH CARE UK LTD,45568173,"39,621.72",560246068,SD06023
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Charitable Grants To NPISH,HOSPICES,WILLOWBROOK HOSPICE,45568903,"86,237.08",,33971
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,45577945,"29,048.87",GB 24 57 193 48,1800309956
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,REABLEMENT,HARBOUR HEALTHCARE STOKE LTD,45589869,"34,560.00",,CL009342AMX
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,LIVEWELL SOUTHWEST,45589872,"71,167.52",120536356,41136660
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,MERSEY CARE NHS FOUNDATION TRUST,45589877,"41,550.00",654412841,72484568
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Hcare Srv Rec NHS Trust-Drugs,LONG TERM CONDITIONS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45589884,"107,039.30",654970308,7539391
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Computer Network Costs,PRIMARY CARE IT,VIRGIN MEDIA BUSINESS LTD,45589924,"195,480.90",591819014,933077099
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Service Charge,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,45590053,"34,523.47",156725100,H674055
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,PRIMARY EYECARE SERVICES LTD,45590124,"31,186.00",,INV9072
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,PRIMARY EYECARE SERVICES LTD,45590124,"19,979.00",,INV9072
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Computer Network Costs,PRIMARY CARE IT,VIRGIN MEDIA PAYMENTS LTD,45590133,"105,699.48",,933094100
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Computer Software/License,PRIMARY CARE IT,EGTON MEDICAL INFORMATION SYSTEMS LTD,45590137,"49,447.62",927149214,SINV00010088
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Prior Year,IAPT ADULT,MENTAL HEALTH MATTERS,45590145,"26,504.00",,94008797
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,45590164,"47,551.41",,3298
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,HOSPICES,QUEENSCOURT HOSPICE,45590187,"47,551.41",,3299
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,PHOENIX PUBLIC HEALTH LTD,45590190,"60,871.00",181 9058 90,K68 0423
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PHOENIX PUBLIC HEALTH LTD,45590191,"28,640.00",181 9058 90,SF67 0423
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SOUTHPORT & FORMBY HEALTH LTD,45590212,"81,229.00",,CARD2023Q1
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,INTERMEDIATE CARE,ST BARTHOLOMEWS NURSING HOME,45590226,"60,692.04",,STB19723
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45590232,"27,643.64",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45590232,"21,608.19",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45590232,"107,902.94",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45590232,261.56,,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45590232,"9,356.33",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590232,669.05,,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,45590232,"6,045.25",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45590232,"112,302.58",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590232,"1,963.36",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590232,"48,904.41",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590232,"7,291.66",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45590232,113.09,,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590232,"103,998.59",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45590232,"5,727.47",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590232,"30,104.69",,SI23963
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPECSAVERS HEARCARE LTD,45590240,"34,942.00",163836882,20280640
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45590243,"26,345.30",163836882,23170021
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPECSAVERS HEARCARE LTD,45590245,"37,853.22",163836882,21670475
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45590247,"36,594.80",163836882,22130439
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45590249,"26,041.20",163836882,20940602
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45590254,"34,267.70",163836882,20940603
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-WAF Additional Admin Staff,DELEGATED GP,SOUTHPORT & FORMBY HEALTH LTD,45590260,"83,948.19",,SDS0001
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HCRG CARE SERVICES LTD,45590263,"36,582.20",,SI001384
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES (CHESHIRE) HOSPICE,45590264,"631,733.00",,6573
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPAMEDICA LTD,45590309,"117,010.33",,NHSWA212
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,45590320,"70,796.86",,NHSKNW206
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPAMEDICA LTD,45590321,"286,711.00",,NHSWL292
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45590328,"27,645.28",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45590328,"16,087.26",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45590328,"99,993.38",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45590328,606.09,,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,45590328,"12,869.37",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45590328,"93,716.20",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590328,"1,963.48",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590328,"26,557.91",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590328,"7,292.09",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45590328,113.09,,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590328,"104,554.63",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,45590328,"8,299.81",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45590328,"23,667.11",,SI24029
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,45590331,"35,477.00",,103673
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,45590341,"36,294.75",626722537,17886
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES B,SEFTON COUNCIL FOR VOLUNTARY SERVICE,45590348,"26,372.25",,9105
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,REABLEMENT,HARBOUR HEALTHCARE STOKE LTD,45590358,"7,200.00",,CL012122MAY
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Clinical Other,REABLEMENT,HARBOUR HEALTHCARE STOKE LTD,45590358,"13,440.00",,CL012122MAY
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HARBOUR HEALTHCARE STOKE LTD,45590358,"3,360.00",,CL012122MAY
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HARBOUR HEALTHCARE STOKE LTD,45590358,"14,640.00",,CL012122MAY
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Telecoms-Mobile Phones,ADMINISTRATION & BUSINESS SUPPORT,IPLATO HEALTHCARE LTD,45592676,"6,500.00",906258620,16321
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Telecoms-Mobile Phones,ADMINISTRATION & BUSINESS SUPPORT,IPLATO HEALTHCARE LTD,45592676,"32,500.00",906258620,16321
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Telecoms-Mobile Phones,ADMINISTRATION & BUSINESS SUPPORT,IPLATO HEALTHCARE LTD,45592679,"4,810.00",906258620,16322
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Telecoms-Mobile Phones,ADMINISTRATION & BUSINESS SUPPORT,IPLATO HEALTHCARE LTD,45592679,"24,050.00",906258620,16322
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Telecoms-Mobile Phones,ADMINISTRATION & BUSINESS SUPPORT,IPLATO HEALTHCARE LTD,45592681,"6,827.70",906258620,16327
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Telecoms-Mobile Phones,ADMINISTRATION & BUSINESS SUPPORT,IPLATO HEALTHCARE LTD,45592681,"34,138.50",906258620,16327
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,CDW LTD,45592682,"35,313.57",GB 902194939,PSINV03982594
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Computer Hardware Purch,PRIMARY CARE IT,CDW LTD,45592683,"35,313.57",GB 902194939,PSINV03982595
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Programme Support Costs,MENTAL HEALTH SERVICES A,QUAY PRIMARY CARE CIC,45602152,"26,891.18",,0545
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Othe Public Sector,SAFEGUARDING,WARRINGTON BOROUGH COUNCIL,45602324,"37,872.00",152847160,811718516
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,45602407,"85,510.58",,NHSHAL197
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ERS MEDICAL,45602425,"13,887.90",GB270758092,INV000022161
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,C&M-GMS Prem Clinical Waste,DELEGATED GP,ERS MEDICAL,45602425,"18,866.59",GB270758092,INV000022161
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45602485,"29,227.81",GB782562113,0060290611
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Training Expenses,PROGRAMME WIDE PROJECTS,C-ALF LEARNING LTD,45602682,"38,184.00",,1044
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CARE UK COMMUNITY PARTNERSHIPS LTD,45603497,504.00,594959072,PINET010831
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CARE UK COMMUNITY PARTNERSHIPS LTD,45603497,"30,744.00",594959072,PINET010831
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,45603717,"29,227.81",GB782562113,0060295822
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,BRITISH PREGNANCY ADVISORY SERVICE,45603749,"25,253.33",,58475
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME WIDE PROJECTS,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45607772,"54,168.00",654404741,15385722
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45607778,"10,598.12",,CHE237518
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH NCA,PSYCH-UK LTD,45607778,"17,351.85",,CHE237518
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,PSYCH-UK LTD,45607778,"13,180.29",,CHE237518
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Basic Sal-Rchgs to-from Oth Non NHS,SAFEGUARDING,WIRRAL BOROUGH COUNCIL,45607845,"33,672.00",165565540,491000071
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Othe Public Sector,CARERS,WARRINGTON BOROUGH COUNCIL,45607848,"22,938.17",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,WARRINGTON BOROUGH COUNCIL,45607848,"436,516.33",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45607848,"109,453.25",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45607848,"31,636.25",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45607848,"19,426.83",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45607848,"16,838.50",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,45607848,"91,819.75",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Soc Care-Community Equp&Adaptations,REABLEMENT,WARRINGTON BOROUGH COUNCIL,45607848,"42,912.83",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Soc Care-Mental health services,MENTAL HEALTH SERVICES B,WARRINGTON BOROUGH COUNCIL,45607848,"552,855.92",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Soc Care-Other Soc Care,REABLEMENT,WARRINGTON BOROUGH COUNCIL,45607848,"284,513.75",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Soc Care-Telecare,REABLEMENT,WARRINGTON BOROUGH COUNCIL,45607848,"31,215.58",152847160,811722082
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,1ST ENABLE LTD,45607909,"38,675.60",,5947
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,TRINITY HOUSE PRACTICE LTD,45608087,"33,410.00",,JHPTHPMAY2023
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,KLEYN HEALTHCARE LTD,45608117,"25,751.24",,INV0244
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,GODFREY BARNES HEALTHCARE LLP,45616972,"23,392.78",,1 AMD
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Prior Year,LD AND AUTISM,GODFREY BARNES HEALTHCARE LLP,45616972,"2,430.00",,1 AMD
Department of Health,NHS Cheshire And Merseyside ICB,30/06/2023,Clinical&Medical-Independent Sector - Prior Year,LD AND AUTISM,GODFREY BARNES HEALTHCARE LLP,45616972,"2,354.14",,1 AMD
