NHS Cheshire & Merseyside Expenditure Greater Than �25k April 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL WOMENS HOSPITAL NHS FOUNDATION TRUST,44847602,"214,893.00",654928891,BPAPR23009
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44847604,"2,714,250.00",654929986,SFAPR23002
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44847606,"14,407,981.00",654929986,BPAPR23010
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,44847608,"8,040,385.00",654929986,BPAPR23011
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44847610,"3,613,754.00",654970308,SFAPR23003
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44847611,"206,042.00",654970308,BPAPR23012
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44847614,"132,695.00",654970308,BPAPR23013
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44847616,"7,869,034.00",654970308,BPAPR23014
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44847618,"62,668.00",654970308,BPAPR23015
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Drugs,LONG TERM CONDITIONS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,44857524,"110,925.50",654970308,7539333
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,FM Computer Contracts,PROGRAMME WIDE PROJECTS,MERSEY CARE NHS FOUNDATION TRUST,44857540,"102,960.11",654412841,72484805
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,44857632,"30,218.79",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,44857632,"29,496.76",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44857632,"115,722.54",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,44857632,"203,604.03",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,44857632,"87,450.54",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44857632,"27,189.41",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44857632,"243,300.58",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44857632,"25,679.05",,SI23372
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,GP INVESTMENT,MERSEY CARE NHS FOUNDATION TRUST,44857694,"30,103.00",654412841,72484902
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,44857695,"27,048.00",654412841,72484935
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,MANCHESTER SURGICAL SERVICES,44870672,"181,870.53",,5450
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,GP INVESTMENT,CDW LTD,44870716,"179,862.08",GB 902194939,PSINV03896330
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Network Costs,PRIMARY CARE IT,CDW LTD,44870726,"40,930.30",GB 902194939,PSINV03896331
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,GP INVESTMENT,CDW LTD,44870726,"33,499.98",GB 902194939,PSINV03896331
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,GP INVESTMENT,CDW LTD,44870726,"45,827.99",GB 902194939,PSINV03896331
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,CDW LTD,44870726,"34,113.43",GB 902194939,PSINV03896331
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,HAYDOCK MEDICAL CENTRE(N83020),44870734,"63,827.40",,INVMLLP045
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,44870897,"213,894.00",,15988788
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44871086,"65,590.30",626722537,17517
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44871086,"351,955.24",626722537,17517
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,HOSPICES,MARIE CURIE,44871086,"35,377.80",626722537,17517
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,MARIE CURIE,44871985,"111,309.75",626722537,17516
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,44872666,"63,667.10",GB782562113,CHPMAR2302
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS Prem Other,DELEGATED GP,NHS PROPERTY SERVICES LTD,44872781,"28,577.83",156725100,NHSPSQ32203
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44880674,"29,700.00",635823528,7402904734
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44885271,"179,789.80",915970991,QYGRGYICF2223Q3
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44885274,"535,426.38",915970991,QYGLPLICF2223Q3
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,44885274,"101,581.61",915970991,QYGLPLICF2223Q3
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Clinical Other,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,44885435,"408,976.72",228751688,C0001425
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,44885460,"34,714.29",,626
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,44885481,"26,250.00",GB165597522,SD2317598
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,PRIMARY CARE TRANSFORMATION,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44885495,"55,000.00",654943996,16820498
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,44885508,"28,268.90",163836882,20940591
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44885672,"30,907.00",,103530
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,44885697,"49,311.49",GB165662152,1478267
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,SEFTON METROPOLITAN BOROUGH COUNCIL,44885807,"36,479.24",GB165662152,1478242
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,SEFTON METROPOLITAN BOROUGH COUNCIL,44885838,"41,628.29",GB165662152,1478327
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,CARE UK COMMUNITY PARTNERSHIPS LTD,44885903,"179,032.08",594959072,PAISL008495
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,HC CARE SERVICES LTD,44888668,"116,105.81",,HCCSO17R
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44892889,"29,200.00",635823528,7402904946
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44892892,"29,200.00",635823528,7402904945
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44892893,"29,200.00",635823528,7402904947
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CARE UK COMMUNITY PARTNERSHIPS LTD,44894730,"37,337.28",594959072,PINET010406
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,MENTAL HEALTH SERVICES A,MENTAL HEALTH CARE UK LTD,44894804,"39,621.72",560246068,SD05961
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,OPTEGRA UK LTD,44894815,"142,172.26",GB938297867,GI1098
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE TRANSFORMATION,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44894905,"55,000.00",654943996,16820500
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PRIORY HIGHBANK REHABILITATION LTD,44894918,"26,288.00",,1100010776
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Network Costs,PRIMARY CARE IT,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44894982,"244,276.07",654943996,16820822
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,FAIRPARK CARE LTD,44895031,"25,734.38",,4827214
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,FAIRPARK CARE LTD,44895032,"25,013.06",,5627903
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44898918,"29,700.00",635823528,7402905352
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44898920,"29,700.00",635823528,7402905356
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44898921,"29,700.00",635823528,7402905355
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44898923,"29,700.00",635823528,7402905353
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44898924,"29,700.00",635823528,7402905480
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44900650,"29,700.00",635823528,7402904924
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,44904220,"53,158.00",GB 654914712,12787207
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Serv Recd-NHS Trst,PROGRAMME WIDE PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44904239,"574,375.00",654943996,16817867
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,ADDVANCED SOLUTIONS COMMUNITY NETWORK CIC,44904260,"107,472.00",,C220175
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Charges from CSU,PROGRAMME WIDE PROJECTS,NHS MIDLANDS AND LANCASHIRE CSU,44904426,"69,810.00",GB 654442045,7312326452
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE IT,NHS MIDLANDS AND LANCASHIRE CSU,44904649,"72,174.00",GB 654442045,7312326760
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,PROGRAMME WIDE PROJECTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,44904719,"250,000.00",654943996,16820604
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE IT,MERSEY CARE NHS FOUNDATION TRUST,44904724,"87,400.00",654412841,72484912
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Telecoms-Mobile Phones,CORPORATE COSTS & SERVICES,MERSEY CARE NHS FOUNDATION TRUST,44904724,"49,985.23",654412841,72484912
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE IT,MERSEY CARE NHS FOUNDATION TRUST,44904730,"175,385.37",654412841,72484914
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Computer Software/License,PRIMARY CARE IT,MERSEY CARE NHS FOUNDATION TRUST,44904738,"325,096.00",654412841,72484915
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,44904871,"27,649.06",,SI23431
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,44904871,"27,706.92",,SI23431
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,44904871,"120,028.76",,SI23431
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,44904871,"94,780.28",,SI23431
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44904871,"88,774.86",,SI23431
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44904871,"92,081.82",,SI23431
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,44904871,"100,741.40",,SI23431
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES E,SEFTON METROPOLITAN BOROUGH COUNCIL,44904881,"545,000.00",GB165662152,1481117
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES D,SEFTON METROPOLITAN BOROUGH COUNCIL,44904881,"938,204.00",GB165662152,1481117
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,SEFTON METROPOLITAN BOROUGH COUNCIL,44904881,"178,000.00",GB165662152,1481117
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,REABLEMENT,SEFTON METROPOLITAN BOROUGH COUNCIL,44904881,"437,040.00",GB165662152,1481117
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,PROMETHEUS COMPLEX CARE LTD,44905135,"44,651.00",,0000001961
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,DELEGATED GP,ST HELENS ROTA,44905334,"28,044.00",,3364
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,ST HELENS ROTA,44905414,"27,393.00",,3354
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,44905456,"409,641.00",,103641
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905484,"359,459.50",915970991,QYGRGYICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905484,"119,819.83",915970991,QYGRGYICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905513,"697,209.84",915970991,QYGLPLICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905513,"154,289.16",915970991,QYGLPLICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905518,"54,266.63",915970991,QYGMANSACPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905521,"656,148.16",915970991,QYGCHEICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,44905529,"143,845.08",915970991,QYGWRLICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905529,"27,109.50",915970991,QYGWRLICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,SPIRE HEALTHCARE LTD,44905529,"55,500.33",915970991,QYGWRLICFPF232401
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,KNUTSFORD MEDICAL PARTNERSHIP,44908311,"33,630.78",,LOC060423004
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,MIDDLEWOOD PARTNERSHIP,44908317,"47,188.20",,LOC060423010
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Clinical Other,LOCAL INCENTIVE SCHEMES,GREAT SUTTON MEDICAL CENTRE,44908549,"80,000.00",,LOC060423019
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,CHESHIRE EAST BOROUGH COUNCIL,44922159,"28,170.09",945092022,11700142808
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,LIVERPOOL CITY COUNCIL,44923146,"489,000.00",GB165737634,X1902458451
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44929929,"39,566.62",742 0825 50,O06000037566
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,44929929,"27,462.23",742 0825 50,O06000037566
Department of Health,NHS Cheshire And Merseyside ICB,30/04/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,ALTERNATIVE FUTURES GROUP,44932581,"65,776.16",,AFSI068538
